entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2013-03-31,2013-03-31,1,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2014-01-01,2014-12-31,1,1,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2015-01-01,2015-12-31,1,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2016-01-01,2016-12-31,1,1,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2017-01-01,2017-12-31,1,1,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2019-01-01,2019-12-31,1,1,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2019-06-30,2019-07-31,1,1,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2020-02-29,2020-03-31,1,1,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2021-01-01,2021-12-31,1,1,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2009-01-01,2009-12-31,17,17,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2010-06-24,2010-06-24,20,20,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2011-01-14,2011-01-14,17,17,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2012-04-10,2012-04-10,17,17,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2012-09-13,2012-09-13,17,17,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2013-01-01,2013-12-31,17,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2013-03-31,2013-03-31,17,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2014-01-01,2014-12-31,17,17,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2015-01-01,2015-12-31,17,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2016-01-01,2016-12-31,17,17,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2017-01-01,2017-12-31,17,17,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2019-01-01,2019-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2019-06-30,2019-07-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2020-02-29,2020-03-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2021-01-01,2021-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2009-01-01,2009-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2010-06-24,2010-06-24,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2011-01-14,2011-01-14,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2012-04-10,2012-04-10,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2012-09-13,2012-09-13,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2013-01-01,2013-12-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2013-03-31,2013-03-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2014-01-01,2014-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2015-01-01,2015-12-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2016-01-01,2016-12-31,0,0,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2017-01-01,2017-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2019-01-01,2019-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2019-06-30,2019-07-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2020-02-29,2020-03-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2021-01-01,2021-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2009-01-01,2009-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2010-06-24,2010-06-24,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2011-01-14,2011-01-14,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2012-04-10,2012-04-10,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2012-09-13,2012-09-13,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2013-01-01,2013-12-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2013-03-31,2013-03-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2014-01-01,2014-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2015-01-01,2015-12-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2016-01-01,2016-12-31,0,0,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2017-01-01,2017-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2019-01-01,2019-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2019-06-30,2019-07-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2020-02-29,2020-03-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2021-01-01,2021-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2009-01-01,2009-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2010-06-24,2010-06-24,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2011-01-14,2011-01-14,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2012-04-10,2012-04-10,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2012-09-13,2012-09-13,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2013-01-01,2013-12-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2013-03-31,2013-03-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2014-01-01,2014-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2015-01-01,2015-12-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2016-01-01,2016-12-31,0,0,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2017-01-01,2017-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2019-01-01,2019-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2019-06-30,2019-07-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2020-02-29,2020-03-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2021-01-01,2021-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2009-01-01,2009-12-31,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2010-06-24,2010-06-24,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2011-01-14,2011-01-14,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2012-04-10,2012-04-10,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2012-09-13,2012-09-13,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2013-01-01,2013-12-31,86,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2013-03-31,2013-03-31,86,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2014-01-01,2014-12-31,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2015-01-01,2015-12-31,86,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2016-01-01,2016-12-31,86,86,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2017-01-01,2017-12-31,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2019-01-01,2019-12-31,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2019-06-30,2019-07-31,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2020-02-29,2020-03-31,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2021-01-01,2021-12-31,86,86,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2009-01-01,2009-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2010-06-24,2010-06-24,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2011-01-14,2011-01-14,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2012-04-10,2012-04-10,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2012-09-13,2012-09-13,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2013-01-01,2013-12-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2013-03-31,2013-03-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2014-01-01,2014-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2015-01-01,2015-12-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2016-01-01,2016-12-31,0,0,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2017-01-01,2017-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2019-01-01,2019-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2019-06-30,2019-07-31,0,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2020-02-29,2020-03-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2021-01-01,2021-12-31,0,0,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2009-01-01,2009-12-31,0.53191,1.75,329
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2010-08-26,2010-10-05,0.65299,1.75,268
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2010-12-31,2010-12-31,0.76628,2,261
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2011-12-31,2011-12-31,0.38,1,261
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2013-12-31,2013-12-31,0.38,1,261
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2014-01-01,2014-12-31,0.39,1,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2015-01-01,2015-12-31,0.39,1,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2016-01-01,2016-12-31,0.39,1,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2017-01-01,2017-12-31,0.39,1,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2018-01-01,2018-12-31,0.42,1,239
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2020-01-01,2020-12-31,0.84,2,239
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2009-01-01,2009-12-31,0,0,329
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2010-08-26,2010-10-05,0,0,268
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2010-12-31,2010-12-31,0,0,261
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2011-12-31,2011-12-31,0,0,261
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2013-12-31,2013-12-31,0,0,261
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2014-01-01,2014-12-31,0,0,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2015-01-01,2015-12-31,0,0,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2016-01-01,2016-12-31,0,0,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2017-01-01,2017-12-31,0,0,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2018-01-01,2018-12-31,0,0,239
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2020-01-01,2020-12-31,0,0,239
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2009-10-01,2010-09-30,54.7606,75474.09,137825.54
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2010-01-01,2010-12-31,55.34,85484.34,154478.29
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2010-10-01,2011-09-30,66.82,123761.5,185229.75
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2011-04-01,2012-03-31,76.12,139865,183737.55
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2011-10-01,2012-09-30,74.68,126943.25,169971.85
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2012-07-01,2013-06-30,72.26,115950.56,160466.86
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2013-01-01,2013-12-31,70.47,121495.25,172417.25
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2013-10-01,2014-09-30,68.69,106628.87,155238.87
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2014-01-01,2014-12-31,69.09,99815.63,144472.93
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2014-10-01,2015-09-30,65.5,80299.33,122587.83
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2015-01-01,2015-12-31,66.06,228908.53,272432.78
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2015-10-01,2016-09-30,74.78,98206,131324
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2016-01-01,2016-12-31,78.69,107908.54,137130.29
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2016-10-01,2017-09-30,82.44,136748.54,165883.04
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2017-01-01,2017-12-31,80.69,136399.68,169049.93
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2018-01-01,2018-12-31,49.96,8.7,17.41
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2009-10-01,2010-09-30,80.25107,25836.15,32194.15
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2010-01-01,2010-12-31,79.13,27426.9,34661.9
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2010-10-01,2011-09-30,84.69,31370.5,37040.45
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2011-04-01,2012-03-31,88.93,35249.75,39637.2
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2011-10-01,2012-09-30,85.2,30657.25,35983
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2012-07-01,2013-06-30,76.35,29451.97,38572.47
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2013-01-01,2013-12-31,71.88,28234.54,39282.24
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2013-10-01,2014-09-30,69.99,25918.22,37032.92
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2014-01-01,2014-12-31,69.43,24677.97,35545.47
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2014-10-01,2015-09-30,70.14,22579.48,32191.98
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2015-01-01,2015-12-31,73.66,37130.95,45817.95
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2015-10-01,2016-09-30,84.29,27797.09,32979.59
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2016-01-01,2016-12-31,83.35,27510.09,33003.84
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2016-10-01,2017-09-30,77.38,22414.02,28965.77
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2017-01-01,2017-12-31,74.83,20167.05,26950.05
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2018-01-01,2018-12-31,49.24,8.88,18.03
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2009-10-01,2010-09-30,98.94283,25363.36,25634.36
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2010-01-01,2010-12-31,97.8,27547.85,28168.35
