entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2020-02-29,2020-03-31,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2021-01-01,2021-12-31,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2009-01-01,2009-12-31,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2010-06-24,2010-06-24,16,16,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2011-01-14,2011-01-14,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2012-04-10,2012-04-10,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2012-09-13,2012-09-13,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2013-01-01,2013-12-31,21,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2013-03-31,2013-03-31,21,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2014-01-01,2014-12-31,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2015-01-01,2015-12-31,21,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2016-01-01,2016-12-31,21,21,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2017-01-01,2017-12-31,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2019-01-01,2019-12-31,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2019-06-30,2019-07-31,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2020-02-29,2020-03-31,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10805,"OB/Gynecology Beds
",na,2021-01-01,2021-12-31,21,21,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2009-01-01,2009-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2010-06-24,2010-06-24,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2011-01-14,2011-01-14,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2012-04-10,2012-04-10,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2012-09-13,2012-09-13,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2013-01-01,2013-12-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2013-03-31,2013-03-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2014-01-01,2014-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2015-01-01,2015-12-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2016-01-01,2016-12-31,0,0,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2017-01-01,2017-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2019-01-01,2019-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2019-06-30,2019-07-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2020-02-29,2020-03-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10807,"Long-Term Care Beds
",na,2021-01-01,2021-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2009-01-01,2009-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2010-06-24,2010-06-24,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2011-01-14,2011-01-14,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2012-04-10,2012-04-10,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2012-09-13,2012-09-13,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2013-01-01,2013-12-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2013-03-31,2013-03-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2014-01-01,2014-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2015-01-01,2015-12-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2016-01-01,2016-12-31,0,0,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2017-01-01,2017-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2019-01-01,2019-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2019-06-30,2019-07-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2020-02-29,2020-03-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10808,"Neonatal ICU Beds
",na,2021-01-01,2021-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2009-01-01,2009-12-31,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2010-06-24,2010-06-24,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2011-01-14,2011-01-14,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2012-04-10,2012-04-10,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2012-09-13,2012-09-13,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2013-01-01,2013-12-31,30,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2013-03-31,2013-03-31,30,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2014-01-01,2014-12-31,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2015-01-01,2015-12-31,30,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2016-01-01,2016-12-31,30,30,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2017-01-01,2017-12-31,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2019-01-01,2019-12-31,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2019-06-30,2019-07-31,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2020-02-29,2020-03-31,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10809,"Rehabilitation Beds
",na,2021-01-01,2021-12-31,30,30,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2009-01-01,2009-12-31,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2010-06-24,2010-06-24,50,50,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2011-01-14,2011-01-14,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2012-04-10,2012-04-10,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2012-09-13,2012-09-13,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2013-01-01,2013-12-31,44,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2013-03-31,2013-03-31,44,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2014-01-01,2014-12-31,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2015-01-01,2015-12-31,44,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2016-01-01,2016-12-31,44,44,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2017-01-01,2017-12-31,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2019-01-01,2019-12-31,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2019-06-30,2019-07-31,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2020-02-29,2020-03-31,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10811,"Acute Mental Illness Beds
",na,2021-01-01,2021-12-31,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2009-01-01,2009-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2010-06-24,2010-06-24,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2011-01-14,2011-01-14,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2012-04-10,2012-04-10,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2012-09-13,2012-09-13,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2013-01-01,2013-12-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2013-03-31,2013-03-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2014-01-01,2014-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2015-01-01,2015-12-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2016-01-01,2016-12-31,0,0,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2017-01-01,2017-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2019-01-01,2019-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2019-06-30,2019-07-31,0,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2020-02-29,2020-03-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10812,"Long-Term Care Acute Care Beds
",na,2021-01-01,2021-12-31,0,0,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2009-01-01,2009-12-31,0.78895,4,507
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2010-08-26,2010-10-05,0.8,4,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2010-12-31,2010-12-31,0.79208,4,505
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2011-12-31,2011-12-31,1,5,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2013-12-31,2013-12-31,1,5,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2014-01-01,2014-12-31,0.8,4,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2015-01-01,2015-12-31,1,5,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2016-01-01,2016-12-31,1,5,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2017-01-01,2017-12-31,1,5,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2018-01-01,2018-12-31,0.8,4,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11040,"Number of Infection Prevention and Control Staff per 100 Beds","per 100",2020-01-01,2020-12-31,0.8,4,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2009-01-01,2009-12-31,0,0,507
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2010-08-26,2010-10-05,0,0,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2010-12-31,2010-12-31,0.19802,1,505
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2011-12-31,2011-12-31,0.2,1,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2013-12-31,2013-12-31,0.4,2,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2014-01-01,2014-12-31,0.4,2,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2015-01-01,2015-12-31,0.4,2,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2016-01-01,2016-12-31,0.2,1,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2017-01-01,2017-12-31,0.2,1,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2018-01-01,2018-12-31,0,0,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",11041,"Number of Infection Prevention and Control Staff per 100 Beds who are Certified in Infection Control (CIC)","per 100",2020-01-01,2020-12-31,0.2,1,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2009-10-01,2010-09-30,98.99935,398138.05,402162.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2010-01-01,2010-12-31,99.06,413935.2,417849.2
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2010-10-01,2011-09-30,99.79,432285.85,433204.35
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2011-04-01,2012-03-31,99.97,426932.05,427079.05
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2011-10-01,2012-09-30,100,412978.14,412978.14
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2012-07-01,2013-06-30,100,403706.54,403706.54
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2013-01-01,2013-12-31,100,398677.58,398677.58
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2013-10-01,2014-09-30,98.51,397210.57,403234.94
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2014-01-01,2014-12-31,96.53,389684.59,403674.82
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2014-10-01,2015-09-30,90.49,351066.56,387954.37
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2015-01-01,2015-12-31,90.11,556262.86,593714.46
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2015-10-01,2016-09-30,84.16,367259.16,436386.95
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2016-01-01,2016-12-31,84.71,398928.98,470934.86
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2016-10-01,2017-09-30,93.84,434494.27,463033.98
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2017-01-01,2017-12-31,95.04,423249.12,445343.84
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2018-01-01,2018-12-31,59,4.85,8.22
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2009-10-01,2010-09-30,99.95537,178060.24,178139.74
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2010-01-01,2010-12-31,99.96,181829.63,181909.13
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2010-10-01,2011-09-30,100,184968.09,184968.09
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2011-04-01,2012-03-31,100,186998.69,186998.69
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2011-10-01,2012-09-30,100,187773.6,187773.6
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2012-07-01,2013-06-30,100,187908.66,187908.66
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2013-01-01,2013-12-31,100,182747.33,182747.33
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2013-10-01,2014-09-30,99.35,182181.42,183372.83
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2014-01-01,2014-12-31,98.33,183369.19,186476.52
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2014-10-01,2015-09-30,94.84,187041.64,197221.74
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2015-01-01,2015-12-31,95.8,217944.12,226271.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2015-10-01,2016-09-30,99.89,193309.91,193513.41
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2016-01-01,2016-12-31,99.93,199412.39,199557.89
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2016-10-01,2017-09-30,99.89,200610.92,200834.67
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2017-01-01,2017-12-31,99.44,190289.04,191361.79
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2018-01-01,2018-12-31,83.4,13.88,16.64
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2009-10-01,2010-09-30,100,70240.73,70240.73
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2010-01-01,2010-12-31,100,69983.23,69983.23
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2010-10-01,2011-09-30,100,69456.23,69456.23
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2011-04-01,2012-03-31,100,72354.04,72354.04
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2011-10-01,2012-09-30,100,70957,70957
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2012-07-01,2013-06-30,100,67522.91,67522.91
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2013-01-01,2013-12-31,100,69476.42,69476.42
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2013-10-01,2014-09-30,100,68955.36,68955.36
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2014-01-01,2014-12-31,100,68391.66,68391.66
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2014-10-01,2015-09-30,100,71779.09,71779.09
