entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2009-10-01,2010-09-30,4113.35,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2010-01-01,2010-12-31,4113.35,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2011-04-01,2012-03-31,4336.76,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2011-10-01,2012-09-30,6166.75,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2017-01-01,2017-12-31,4806.25,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2018-04-01,2019-03-31,5492.96,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2018-10-01,2019-09-30,4635.75,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2008-07-01,2009-06-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2009-01-01,2009-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2009-10-01,2010-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2010-01-01,2010-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2010-10-01,2011-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2011-04-01,2012-03-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2011-10-01,2012-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2012-07-01,2013-06-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2013-01-01,2013-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2014-10-01,2015-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2015-01-01,2015-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2016-10-01,2017-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2017-01-01,2017-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2008-07-01,2009-06-30,20,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2009-01-01,2009-12-31,22,,22
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2009-10-01,2010-09-30,27,,27
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2010-01-01,2010-12-31,24,,24
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2010-10-01,2011-09-30,10,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2011-04-01,2012-03-31,10,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2011-10-01,2012-09-30,9,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2012-07-01,2013-06-30,10,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2013-01-01,2013-12-31,12,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2013-10-01,2014-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2014-01-01,2014-12-31,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2014-10-01,2015-09-30,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2015-01-01,2015-12-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2008-07-01,2009-06-30,34,,34
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2009-01-01,2009-12-31,32,,32
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2009-10-01,2010-09-30,22,,22
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2010-01-01,2010-12-31,32,,32
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2010-10-01,2011-09-30,19,,19
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2012-07-01,2013-06-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2013-01-01,2013-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2013-10-01,2014-09-30,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2014-01-01,2014-12-31,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2014-10-01,2015-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2015-01-01,2015-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2019-10-01,2020-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2008-07-01,2009-06-30,1758.13,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2009-01-01,2009-12-31,370.5,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2009-10-01,2010-09-30,2209.04,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2010-01-01,2010-12-31,2209.04,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2010-10-01,2011-09-30,2518.96,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2011-04-01,2012-03-31,2560.41,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2011-10-01,2012-09-30,2601.85,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2012-07-01,2013-06-30,2588.33,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2013-01-01,2013-12-31,2588.33,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2014-10-01,2015-09-30,2544.56,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2015-01-01,2015-12-31,2544.56,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2016-10-01,2017-09-30,2579.26,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10687,"Median Charges: Other non-OR therapeutic procedures, male genital",dollars,2017-01-01,2017-12-31,2579.26,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2008-07-01,2009-06-30,3159.75,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2009-01-01,2009-12-31,3207.66,,22
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2009-10-01,2010-09-30,4122.99,,27
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2010-01-01,2010-12-31,4219.28,,24
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2010-10-01,2011-09-30,3402.81,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2011-04-01,2012-03-31,2779.88,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2011-10-01,2012-09-30,2787.25,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2012-07-01,2013-06-30,3150.67,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2013-01-01,2013-12-31,3142.71,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2013-10-01,2014-09-30,3366.04,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2014-01-01,2014-12-31,3399.75,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2014-10-01,2015-09-30,3399.75,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10688,"Median Charges: Diagnostic procedures, male genital",dollars,2015-01-01,2015-12-31,3383.25,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2008-07-01,2009-06-30,2208.08,,34
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2009-01-01,2009-12-31,2208.075,,32
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2009-10-01,2010-09-30,2417.74,,22
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2010-01-01,2010-12-31,2248.66,,32
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2010-10-01,2011-09-30,2201.5,,19
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2012-07-01,2013-06-30,2125.74,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2013-01-01,2013-12-31,2125.74,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2013-10-01,2014-09-30,2368.54,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2014-01-01,2014-12-31,2368.54,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2014-10-01,2015-09-30,1749.9,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2015-01-01,2015-12-31,1749.9,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10689,"Median Charges: Insertion of catheter or spinal stimulator and injection into spinal canal",dollars,2019-10-01,2020-09-30,2895.75,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2008-07-01,2009-06-30,19,,19
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2009-01-01,2009-12-31,14,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2009-10-01,2010-09-30,11,,11
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2010-01-01,2010-12-31,12,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2010-10-01,2011-09-30,14,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2011-04-01,2012-03-31,12,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2011-10-01,2012-09-30,8,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2012-07-01,2013-06-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2013-01-01,2013-12-31,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2013-10-01,2014-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2014-01-01,2014-12-31,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2014-10-01,2015-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2016-10-01,2017-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2017-01-01,2017-12-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2018-04-01,2019-03-31,12,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2018-10-01,2019-09-30,14,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10690,"Number of Patients: Laparoscopic Cholecystectomy",patients,2019-10-01,2020-09-30,18,,18
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2008-07-01,2009-06-30,10516.83,,19
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2009-01-01,2009-12-31,11067.015,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2009-10-01,2010-09-30,11550.22,,11
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2010-01-01,2010-12-31,11915.22,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2010-10-01,2011-09-30,11045.62,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2011-04-01,2012-03-31,11167.81,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2011-10-01,2012-09-30,12240.27,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2012-07-01,2013-06-30,11719.31,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2013-01-01,2013-12-31,11158.35,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2013-10-01,2014-09-30,10905.98,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2014-01-01,2014-12-31,10506.04,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2014-10-01,2015-09-30,10358.48,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2016-10-01,2017-09-30,10897.09,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2017-01-01,2017-12-31,11168.38,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2018-04-01,2019-03-31,11843.5,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2018-10-01,2019-09-30,11912.87,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10691,"Median Charges: Laparoscopic Cholecystectomy",dollars,2019-10-01,2020-09-30,12687.31,,18
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2009-01-01,2009-12-31,17,,17
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2009-10-01,2010-09-30,25,,25
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2010-01-01,2010-12-31,27,,27
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2010-10-01,2011-09-30,13,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2011-04-01,2012-03-31,21,,21
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2011-10-01,2012-09-30,23,,23
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2012-07-01,2013-06-30,14,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2013-01-01,2013-12-31,20,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2013-10-01,2014-09-30,20,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2014-01-01,2014-12-31,20,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2014-10-01,2015-09-30,26,,26
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2015-01-01,2015-12-31,30,,30
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2015-10-01,2016-09-30,41,,41
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2016-01-01,2016-12-31,37,,37
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2016-10-01,2017-09-30,23,,23
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2017-01-01,2017-12-31,25,,25
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2018-04-01,2019-03-31,29,,29
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2018-10-01,2019-09-30,34,,34
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10878,"Number of Patients: Decompression Peripheral Nerve",patients,2019-10-01,2020-09-30,15,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2009-01-01,2009-12-31,10,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2009-10-01,2010-09-30,14,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2010-01-01,2010-12-31,15,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2010-10-01,2011-09-30,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2011-04-01,2012-03-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2011-10-01,2012-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2012-07-01,2013-06-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2013-01-01,2013-12-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2013-10-01,2014-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2014-01-01,2014-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2014-10-01,2015-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2015-01-01,2015-12-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2015-10-01,2016-09-30,15,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2016-01-01,2016-12-31,14,,14
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2016-10-01,2017-09-30,13,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2017-01-01,2017-12-31,13,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons",patients,2018-04-01,2019-03-31,6,,6
