entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,description_friendly,rationale_friendly,evidence,measure_type,default_unit,date_start,date_end,value,numerator,denominator
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10643,"Median Charges: Metabolic Disorders","Median Charges for Metabolic Disorders (MS-DRG 641). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2014-10-01,2015-09-30,248166.13,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10643,"Median Charges: Metabolic Disorders","Median Charges for Metabolic Disorders (MS-DRG 641). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2015-01-01,2015-12-31,228541.75,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10643,"Median Charges: Metabolic Disorders","Median Charges for Metabolic Disorders (MS-DRG 641). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2015-10-01,2016-09-30,163237.83,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10643,"Median Charges: Metabolic Disorders","Median Charges for Metabolic Disorders (MS-DRG 641). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2016-01-01,2016-12-31,163237.83,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2009-10-01,2010-09-30,147125.5,,9
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-01-01,2010-12-31,147125.5,,9
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-10-01,2011-09-30,190000,,12
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2011-10-01,2012-09-30,177753,,15
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2012-07-01,2013-06-30,192998.75,,11
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2013-01-01,2013-12-31,171990.75,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2013-10-01,2014-09-30,182513.88,,10
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2014-01-01,2014-12-31,178673.94,,11
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2014-10-01,2015-09-30,195713.5,,13
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2015-01-01,2015-12-31,205748.63,,12
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2015-10-01,2016-09-30,147601.93,,10
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2016-01-01,2016-12-31,153966,,9
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2016-10-01,2017-09-30,103997.84,,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10646,"Median Charges: Urinary Tract Infections","Median Charges for Urinary Tract Infections (MS-DRG 690). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2009-10-01,2010-09-30,103389.25,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10646,"Median Charges: Urinary Tract Infections","Median Charges for Urinary Tract Infections (MS-DRG 690). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-01-01,2010-12-31,103389.25,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10646,"Median Charges: Urinary Tract Infections","Median Charges for Urinary Tract Infections (MS-DRG 690). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-10-01,2011-09-30,144586.55,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10646,"Median Charges: Urinary Tract Infections","Median Charges for Urinary Tract Infections (MS-DRG 690). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2012-07-01,2013-06-30,112454.5,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2009-10-01,2010-09-30,381914.25,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-01-01,2010-12-31,362016.5,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-10-01,2011-09-30,77337.38,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2011-10-01,2012-09-30,242275.75,,7
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2012-07-01,2013-06-30,246591.5,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2013-01-01,2013-12-31,713321.75,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2013-10-01,2014-09-30,218413.38,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2014-01-01,2014-12-31,174199,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2014-10-01,2015-09-30,100943,,12
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2015-01-01,2015-12-31,92932.75,,9
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2015-10-01,2016-09-30,178719.5,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2016-01-01,2016-12-31,178719.5,,5
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2016-10-01,2017-09-30,109592.68,,7
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-10-01,2011-09-30,43307.75,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2011-10-01,2012-09-30,166590.88,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2012-07-01,2013-06-30,174221,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2013-01-01,2013-12-31,180821.5,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2014-10-01,2015-09-30,83934.25,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2015-01-01,2015-12-31,83934.25,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2016-10-01,2017-09-30,191208.92,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10651,"Number of Patients: Psychoses","Number of Patients for Psychoses (MS-DRG 885)",,no_difference,utilization,patients,2016-10-01,2017-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2009-10-01,2010-09-30,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2010-01-01,2010-12-31,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2010-10-01,2011-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2011-04-01,2012-03-31,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2011-10-01,2012-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2013-01-01,2013-12-31,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2013-10-01,2014-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2014-01-01,2014-12-31,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2014-10-01,2015-09-30,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2015-01-01,2015-12-31,3,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2015-10-01,2016-09-30,3,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2016-01-01,2016-12-31,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2016-10-01,2017-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2009-10-01,2010-09-30,792,,792
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2010-01-01,2010-12-31,754,,754
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2010-10-01,2011-09-30,639,,639
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2011-04-01,2012-03-31,648,,648
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2011-10-01,2012-09-30,687,,687
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2012-07-01,2013-06-30,637,,637
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2013-01-01,2013-12-31,515,,515
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2013-10-01,2014-09-30,509,,509
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2014-01-01,2014-12-31,487,,487
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2014-10-01,2015-09-30,413,,413
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2015-01-01,2015-12-31,473,,473
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2015-10-01,2016-09-30,437,,437
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2016-01-01,2016-12-31,455,,455
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2016-10-01,2017-09-30,479,,479
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2011-04-01,2012-03-31,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2011-10-01,2012-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2012-07-01,2013-06-30,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2013-01-01,2013-12-31,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2013-10-01,2014-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2014-10-01,2015-09-30,3,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2015-01-01,2015-12-31,4,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2015-10-01,2016-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2016-10-01,2017-09-30,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2012-07-01,2013-06-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2013-01-01,2013-12-31,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2013-10-01,2014-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2014-01-01,2014-12-31,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2014-10-01,2015-09-30,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2015-01-01,2015-12-31,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2015-10-01,2016-09-30,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2016-01-01,2016-12-31,1,,1
