entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2009-01-01,2009-12-31,25,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2009-10-01,2010-09-30,26,,26
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2010-01-01,2010-12-31,20,,20
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2010-10-01,2011-09-30,12,,12
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2011-04-01,2012-03-31,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2011-10-01,2012-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2012-07-01,2013-06-30,11,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2013-01-01,2013-12-31,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2013-10-01,2014-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2014-01-01,2014-12-31,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2014-10-01,2015-09-30,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2015-01-01,2015-12-31,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2015-10-01,2016-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2016-01-01,2016-12-31,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2016-10-01,2017-09-30,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2017-01-01,2017-12-31,12,,12
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2018-04-01,2019-03-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2018-10-01,2019-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10657,"Number of Patients: Metabolic Disorders",patients,2019-10-01,2020-09-30,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2008-07-01,2009-06-30,10,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2009-01-01,2009-12-31,13,,13
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2009-10-01,2010-09-30,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2010-01-01,2010-12-31,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2010-10-01,2011-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2011-04-01,2012-03-31,5,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2011-10-01,2012-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2013-01-01,2013-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2013-10-01,2014-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2015-01-01,2015-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2015-10-01,2016-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2016-01-01,2016-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2017-01-01,2017-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2018-04-01,2019-03-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2018-10-01,2019-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10658,"Number of Patients: Septicemia with Multiple Complications",patients,2019-10-01,2020-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2008-07-01,2009-06-30,16,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2009-01-01,2009-12-31,17,,17
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2009-10-01,2010-09-30,11,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2010-01-01,2010-12-31,9,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2010-10-01,2011-09-30,12,,12
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2011-04-01,2012-03-31,22,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2011-10-01,2012-09-30,24,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2012-07-01,2013-06-30,22,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2013-01-01,2013-12-31,23,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2013-10-01,2014-09-30,20,,20
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2014-01-01,2014-12-31,26,,26
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2014-10-01,2015-09-30,21,,21
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2015-01-01,2015-12-31,21,,21
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2015-10-01,2016-09-30,12,,12
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2016-01-01,2016-12-31,13,,13
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2016-10-01,2017-09-30,24,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2017-01-01,2017-12-31,24,,24
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2018-04-01,2019-03-31,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2018-10-01,2019-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10660,"Number of Patients: Urinary Tract Infections",patients,2019-10-01,2020-09-30,13,,13
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2008-07-01,2009-06-30,11,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2009-01-01,2009-12-31,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2009-10-01,2010-09-30,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2010-01-01,2010-12-31,5,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2010-10-01,2011-09-30,13,,13
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2011-04-01,2012-03-31,11,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2011-10-01,2012-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2012-07-01,2013-06-30,9,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2013-01-01,2013-12-31,9,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2013-10-01,2014-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2014-01-01,2014-12-31,5,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2014-10-01,2015-09-30,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2015-01-01,2015-12-31,5,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2015-10-01,2016-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2016-01-01,2016-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2016-10-01,2017-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2017-01-01,2017-12-31,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2018-04-01,2019-03-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2018-10-01,2019-09-30,5,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10662,"Number of Patients: Heart Failure with Multiple Complications",patients,2019-10-01,2020-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2008-07-01,2009-06-30,15,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2009-01-01,2009-12-31,22,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2009-10-01,2010-09-30,14,,14
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2010-01-01,2010-12-31,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2010-10-01,2011-09-30,9,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2011-04-01,2012-03-31,13,,13
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2011-10-01,2012-09-30,15,,15
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2012-07-01,2013-06-30,13,,13
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2013-01-01,2013-12-31,14,,14
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2013-10-01,2014-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2014-01-01,2014-12-31,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2014-10-01,2015-09-30,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2015-01-01,2015-12-31,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2015-10-01,2016-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2016-01-01,2016-12-31,7,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2016-10-01,2017-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2017-01-01,2017-12-31,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2018-04-01,2019-03-31,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2018-10-01,2019-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10663,"Number of Patients: Heart Failure with Complications",patients,2019-10-01,2020-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10664,"Number of Patients:  Uterine Procedures for Nonmalignancy without Multiple Complications",patients,2014-10-01,2015-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10664,"Number of Patients:  Uterine Procedures for Nonmalignancy without Multiple Complications",patients,2015-01-01,2015-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2009-01-01,2009-06-30,2276,,2276
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2009-01-01,2009-12-31,4677,,4677
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2009-10-01,2010-09-30,4703,,4703
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2010-01-01,2010-12-31,4662,,4662
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2010-10-01,2011-09-30,4870,,4870
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2011-04-01,2012-03-31,5149,,5149
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2011-10-01,2012-09-30,5300,,5300
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2013-01-01,2013-12-31,4996,,4996
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2013-10-01,2014-09-30,4942,,4942
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2014-01-01,2014-12-31,5005,,5005
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2014-10-01,2015-09-30,5039,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2015-01-01,2015-12-31,5078,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2015-10-01,2016-09-30,5222,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2016-01-01,2016-12-31,5128,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2016-10-01,2017-09-30,5285,0,0
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2017-01-01,2017-12-31,5398,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2018-04-01,2019-03-31,5237,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2018-10-01,2019-09-30,5027,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10681,"Emergency Department Visits, Total",patients,2019-10-01,2020-09-30,4257,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-06-30,0,0,4320
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-01-01,2009-12-31,0,0,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2009-10-01,2010-09-30,,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2010-01-01,2010-12-31,0,,0
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2010-10-01,2011-09-30,0,,0
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2011-04-01,2012-03-31,0,,0
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2011-10-01,2012-09-30,0,,0
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2013-01-01,2013-12-31,0,,0
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2013-10-01,2014-09-30,0,,0
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2014-01-01,2014-12-31,0,,0
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2014-10-01,2015-09-30,7.97,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2015-01-01,2015-12-31,7.96667,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2015-10-01,2016-09-30,0,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2016-07-01,2017-06-30,21.39,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2016-10-01,2017-09-30,27.23,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2017-01-01,2017-12-31,43.26,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2018-04-01,2019-03-31,35.66,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2018-10-01,2019-09-30,24,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10682,"Bypass Hours",hours,2019-10-01,2020-09-30,76.97,,
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2008-07-01,2009-06-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2009-01-01,2009-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2009-10-01,2010-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2010-01-01,2010-12-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2010-10-01,2011-09-30,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2011-04-01,2012-03-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2011-10-01,2012-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2012-07-01,2013-06-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2013-01-01,2013-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2013-10-01,2014-09-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2014-01-01,2014-12-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2014-10-01,2015-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2015-01-01,2015-12-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2015-10-01,2016-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2016-01-01,2016-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2017-01-01,2017-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2018-04-01,2019-03-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2018-10-01,2019-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10683,"Number of Patients: Other non-OR therapeutic procedures, male genital",patients,2019-10-01,2020-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2008-07-01,2009-06-30,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2009-01-01,2009-12-31,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2013-10-01,2014-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2014-01-01,2014-12-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2014-10-01,2015-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10684,"Number of Patients: Diagnostic procedures, male genital",patients,2015-01-01,2015-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2008-07-01,2009-06-30,145,,145
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2009-01-01,2009-12-31,130,,130
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10685,"Number of Patients: Insertion of catheter or spinal stimulator and inj",patients,2009-10-01,2010-09-30,164,,164
