entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2015-01-01,2015-12-31,99.8,168345.77,168657.27
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2015-10-01,2016-09-30,99.87,151443.4,151644.4
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2016-01-01,2016-12-31,99.88,151155.74,151340.74
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2016-10-01,2017-09-30,97.92,160526.87,163935.62
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2017-01-01,2017-12-31,97.75,166458.89,170284.64
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2018-01-01,2018-12-31,85.44,14.76,17.28
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2009-10-01,2010-09-30,99.68681,198006.45,198628.54
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2010-01-01,2010-12-31,99.75,192900.43,193375.54
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2010-10-01,2011-09-30,98.37,206791.81,210216.1
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2011-04-01,2012-03-31,97.61,215560.17,220845.16
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2011-10-01,2012-09-30,98.21,224482.27,228571.92
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2012-07-01,2013-06-30,99.54,227584.69,228631.69
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2013-01-01,2013-12-31,99.8,242838.4,243326.15
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2013-10-01,2014-09-30,96.69,244381.33,252751.58
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2014-01-01,2014-12-31,96.34,240812.94,249958.69
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2014-10-01,2015-09-30,97.19,163634.91,168360.66
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2015-01-01,2015-12-31,97.09,183858.27,188805.45
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2015-10-01,2016-09-30,97.92,166544.16,170073.84
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2016-01-01,2016-12-31,97.9,158309.52,161708.77
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2016-10-01,2017-09-30,97.16,152817.67,157290.92
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2017-01-01,2017-12-31,97.9,161189.87,164654.12
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2018-01-01,2018-12-31,87.23,10.14,11.63
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2009-10-01,2010-09-30,0.16526,280.75,169881.06
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2010-01-01,2010-12-31,0.22,373.32,169166.68
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2010-10-01,2011-09-30,0.88,1607.67,183173.73
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2011-04-01,2012-03-31,4.14,7658.82,184858.11
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2011-10-01,2012-09-30,3.54,7581.96,214444.69
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2012-07-01,2013-06-30,0.56,1328.25,235455.78
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2013-01-01,2013-12-31,0.62,1536,247295.08
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2013-10-01,2014-09-30,0.18,470.5,256204.33
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2014-01-01,2014-12-31,0.56,1453.25,259340.25
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2014-10-01,2015-09-30,0.6,1583.5,263851.26
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2015-01-01,2015-12-31,0.25,675.64,390989.78
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2015-10-01,2016-09-30,0.05,126.39,275288.96
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2016-01-01,2016-12-31,0,12.25,274239.49
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2016-10-01,2017-09-30,0.57,1532.25,271176.63
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2017-01-01,2017-12-31,0.68,1857,271558.62
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2018-01-01,2018-12-31,0.1,0.01,9.76
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2009-10-01,2010-09-30,0.6117,1007.27,164667.23
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2010-01-01,2010-12-31,0.76,1218.61,159820.23
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2010-10-01,2011-09-30,3.41,5707.33,167498.59
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2011-04-01,2012-03-31,3.6,5894.13,163600.91
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2011-10-01,2012-09-30,2.38,3837.63,161440.45
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2012-07-01,2013-06-30,0.66,1073,163230.16
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2013-01-01,2013-12-31,1.07,1716.75,160702.36
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2013-10-01,2014-09-30,0.24,357.5,150110.04
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2014-01-01,2014-12-31,0.1,153,151934.82
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2014-10-01,2015-09-30,0.24,371.5,154183.03
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2015-01-01,2015-12-31,0.2,311.5,168657.27
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2015-10-01,2016-09-30,0.13,201,151644.4
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2016-01-01,2016-12-31,0.12,185,151340.74
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2016-10-01,2017-09-30,2.08,3408.75,163935.62
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2017-01-01,2017-12-31,2.25,3825.75,170284.64
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2018-01-01,2018-12-31,0.55,0.09,17.28
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2009-10-01,2010-09-30,0.31319,622.09,198628.54
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2010-01-01,2010-12-31,0.25,475.11,193375.54
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2010-10-01,2011-09-30,1.63,3424.29,210216.1
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2011-04-01,2012-03-31,2.39,5284.99,220845.16
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2011-10-01,2012-09-30,1.79,4089.65,228571.92
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2012-07-01,2013-06-30,0.46,1047,228631.69
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2013-01-01,2013-12-31,0.2,487.75,243326.15
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2013-10-01,2014-09-30,3.31,8370.25,252751.58
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2014-01-01,2014-12-31,3.66,9145.75,249958.69
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2014-10-01,2015-09-30,2.81,4725.75,168360.66
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2015-01-01,2015-12-31,2.91,4947.18,188805.45
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2015-10-01,2016-09-30,2.08,3529.68,170073.84
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2016-01-01,2016-12-31,2.1,3399.25,161708.77
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2016-10-01,2017-09-30,2.84,4473.25,157290.92
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2017-01-01,2017-12-31,2.1,3464.25,164654.12
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2018-01-01,2018-12-31,0.97,0.11,11.63
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2014-10-01,2015-09-30,11.3,72297.47,6397
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2015-01-01,2015-12-31,11.28,75031.28,6654
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2015-10-01,2016-09-30,10.89,84105.31,7723
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2016-01-01,2016-12-31,11.02292,84700.09,7684
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2016-10-01,2017-09-30,11.84,85153.49,7193
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2017-01-01,2017-12-31,11.95,82592.6,6912
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2018-01-01,2018-12-31,10.7,95345.24,8913
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2014-10-01,2015-09-30,12.43,79497.8,6397
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2015-01-01,2015-12-31,12.35,82152.72,6654
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2015-10-01,2016-09-30,11.87,91650.17,7723
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2016-01-01,2016-12-31,12.07,92740.71,7684
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2016-10-01,2017-09-30,13.02,93624.92,7193
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2017-01-01,2017-12-31,13.12,90693.23,6912
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2018-01-01,2018-12-31,11.42,101770.1,8913
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2015-01-01,2015-12-31,17.31,9,52
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2016-01-01,2016-12-31,10.34,6,58
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2017-01-01,2017-12-31,11.11,6,54
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2018-01-01,2018-12-31,3.7,2,54
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2014-10-01,2015-09-30,99.66,72048.97,72297.47
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2015-01-01,2015-12-31,99.37,74555.64,75031.28
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2015-10-01,2016-09-30,97.93,82363.42,84105.31
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2016-01-01,2016-12-31,98.12,83109.34,84700.09
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2016-10-01,2017-09-30,98.94,84246.99,85153.49
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2017-01-01,2017-12-31,98.82,81616.35,82592.6
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2018-01-01,2018-12-31,93.3,10.65,11.42
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2014-10-01,2015-09-30,0.34,248.5,72297.47
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2015-01-01,2015-12-31,0.63,475.64,75031.28
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2015-10-01,2016-09-30,2.07,1741.89,84105.31
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2016-01-01,2016-12-31,1.88,1590.75,84700.09
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2016-10-01,2017-09-30,1.06,906.5,85153.49
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2017-01-01,2017-12-31,1.18,976.25,82592.6
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2018-01-01,2018-12-31,0.38,0.04,11.42
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2017-01-01,2017-01-01,1.6,0.66,40.5
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2018-01-01,2018-01-01,0,0,37.32
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2019-01-01,2019-01-01,0,0,37.2
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2019-01-01,2019-12-31,6.27,270637,43141
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2019-01-01,2019-12-31,9.39,270637,43141
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2019-01-01,2019-12-31,99.88,270313.25,270637
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2019-01-01,2019-12-31,0.12,323.75,270637
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,66.79,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,0,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,33.21,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2019-01-01,2019-12-31,14.3,159031.95,11119
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2019-01-01,2019-12-31,16.55,159031.95,11119
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2019-01-01,2019-12-31,99.3,157917.7,159031.95
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2019-01-01,2019-12-31,0.7,1114.25,159031.95
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,86.45,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,0,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,13.55,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2019-01-01,2019-12-31,10.34,154512.99,14950
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2019-01-01,2019-12-31,11.77,154512.99,14950
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2019-01-01,2019-12-31,100,154512.99,154512.99
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2019-01-01,2019-12-31,0,0,154512.99
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2019-01-01,2019-12-31,11.36,78679.75,6928
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2019-01-01,2019-12-31,12.44,78679.75,6928
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2019-01-01,2019-12-31,99.98,78662.5,78679.75
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2019-01-01,2019-12-31,0.02,17.25,78679.75
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2019-01-01,2019-12-31,12.38,26,210
