entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,description_friendly,rationale_friendly,evidence,measure_type,default_unit,date_start,date_end,value,numerator,denominator
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10827,"Emergency Department Visits, Outpatient","This measure shows the number of emergency department patients who were treated and released as outpatients.",,no_difference,utilization,patients,2018-04-01,2019-03-31,3802,,4781
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10827,"Emergency Department Visits, Outpatient","This measure shows the number of emergency department patients who were treated and released as outpatients.",,no_difference,utilization,patients,2018-10-01,2019-09-30,12675,,15937
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10827,"Emergency Department Visits, Outpatient","This measure shows the number of emergency department patients who were treated and released as outpatients.",,no_difference,utilization,patients,2019-10-01,2020-09-30,17498,,21748
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10828,"Percent Bypass Hours","This measure shows the percentage of hours an emergency room was placed on bypass status, diverting ambulances to other local emergency rooms.  Not all hospitals experience the need to go on bypass.",,no_difference,structure,percent,2018-10-01,2019-09-30,0.19,16.34,8760
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10828,"Percent Bypass Hours","This measure shows the percentage of hours an emergency room was placed on bypass status, diverting ambulances to other local emergency rooms.  Not all hospitals experience the need to go on bypass.",,no_difference,structure,percent,2019-10-01,2020-09-30,0.09,8.01,8784
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice","This measures shows the percent of emergency department patients that discontinued care or left against medical advice.  ",,less_is_better,process,percent,2018-04-01,2019-03-31,0.65,31,4781
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice","This measures shows the percent of emergency department patients that discontinued care or left against medical advice.  ",,less_is_better,process,percent,2018-10-01,2019-09-30,0.9,143,15937
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10829,"Percent of Patients that Discontinued Care or Left Against Medical Advice","This measures shows the percent of emergency department patients that discontinued care or left against medical advice.  ",,less_is_better,process,percent,2019-10-01,2020-09-30,0.96,209,21748
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10878,"Number of Patients: Decompression Peripheral Nerve","The number of patients who received treatment for a Decompression Peripheral Nerve (CCS 6).",,no_difference,utilization,patients,2018-04-01,2019-03-31,35,,35
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10878,"Number of Patients: Decompression Peripheral Nerve","The number of patients who received treatment for a Decompression Peripheral Nerve (CCS 6).",,no_difference,utilization,patients,2018-10-01,2019-09-30,87,,87
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10878,"Number of Patients: Decompression Peripheral Nerve","The number of patients who received treatment for a Decompression Peripheral Nerve (CCS 6).",,no_difference,utilization,patients,2019-10-01,2020-09-30,91,,91
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons","The number of patients who received treatment for Other Therapeutic Procedures on Muscles and Tendons (CCS 160).",,no_difference,utilization,patients,2018-04-01,2019-03-31,48,,48
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons","The number of patients who received treatment for Other Therapeutic Procedures on Muscles and Tendons (CCS 160).",,no_difference,utilization,patients,2018-10-01,2019-09-30,155,,155
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10879,"Number of Patients: Other Therapeutic Procedures on Muscles and Tendons","The number of patients who received treatment for Other Therapeutic Procedures on Muscles and Tendons (CCS 160).",,no_difference,utilization,patients,2019-10-01,2020-09-30,198,,198
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10880,"Median Charges: Decompression Peripheral Nerve","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2018-04-01,2019-03-31,9424.87,,35
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10880,"Median Charges: Decompression Peripheral Nerve","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2018-10-01,2019-09-30,8627.86,,87
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10880,"Median Charges: Decompression Peripheral Nerve","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2019-10-01,2020-09-30,9157.62,,91
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2018-04-01,2019-03-31,14604.71,,48
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2018-10-01,2019-09-30,14019.69,,155
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10881,"Median Charges: Other therapeutic procedures on muscles and tendons","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_evidence,structure,dollars,2019-10-01,2020-09-30,15245.09,,198
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10951,"Central Line Associated Infections in the Pediatric Medical-Surgical ICU","Central Line-associated Bloodstream Infection (CLABSI) data in the Medical-Surgical Pediatric ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2019-01-01,2019-12-31,,1,299
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10953,"Central Line Associated Infections in the Level III Neonatal ICU","Central Line-associated Bloodstream Infection data in the Level III Neonatal ICU summarized as a Standardized Infection Ratio.","It is estimated that there are 25,000 cases of central line associated bloodstream (CLAB) infections that occur in the hospital annually with an estimated mortality of 12% to 25% for each infection. CLAB infections are the third leading cause of health care associated infections reported by the medical/surgical intensive care units (ICUs) participating in the Center for Disease Control's (CDC) National Healthcare Safety Network (NHSN) system. The CDC has identified catheter-associated adverse events as one of its Seven Healthcare Safety Challenges with the goal of reducing catheter-related adverse events by 50% within the next five years.",less_is_better,outcome,"per 1000",2019-01-01,2019-12-31,0,0,2024
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12285,"Healthcare Facility Onset Incidence Rate of Methicillin-resistant Staphylococcus aureus (MRSA) blood stream infections","Methicillin-resistant Staphylococcus aureus infections summarized as a Standardized Infection Ratio",,less_is_better,outcome,na,2019-01-01,2019-12-31,0.25,1,55885
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12424,"Median Charges: Chronic Obstructive Pulmonary Disease","Median amount charged for Chronic obstructive pulmonary disease w MCC",,no_evidence,utilization,dollars,2018-10-01,2019-09-30,34717.54,,37
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12424,"Median Charges: Chronic Obstructive Pulmonary Disease","Median amount charged for Chronic obstructive pulmonary disease w MCC",,no_evidence,utilization,dollars,2019-10-01,2020-09-30,34119.16,,50
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12428,"Median Charges: Pneumonia","Median amount charged for Simple pneumonia & pleurisy w MCC",,no_evidence,utilization,dollars,2018-10-01,2019-09-30,39841.34,,44
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12428,"Median Charges: Pneumonia","Median amount charged for Simple pneumonia & pleurisy w MCC",,no_evidence,utilization,dollars,2019-10-01,2020-09-30,33372.69,,58
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications","Median amount charged for Diabetes with Complications",,no_evidence,utilization,dollars,2018-04-01,2019-03-31,28795.09,,6
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications","Median amount charged for Diabetes with Complications",,no_evidence,utilization,dollars,2018-10-01,2019-09-30,17545.08,,20
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12449,"Median Charge for DRG 638, Diabetes with Complications","Median amount charged for Diabetes with Complications",,no_evidence,utilization,dollars,2019-10-01,2020-09-30,21903.15,,47
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications","Median amount charged for Diabetes with Major Complications",,no_evidence,utilization,dollars,2018-04-01,2019-03-31,66115.34,,2
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications","Median amount charged for Diabetes with Major Complications",,no_evidence,utilization,dollars,2018-10-01,2019-09-30,51391.66,,12
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",12495,"Median Charge for DRG 637, Diabetes with Major Complications","Median amount charged for Diabetes with Major Complications",,no_evidence,utilization,dollars,2019-10-01,2020-09-30,32136.39,,23
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13447,"Median Length of Stay: Chronic Obstructive Pulmonary Disease","Median Length of Stay for Chronic obstructive pulmonary disease w MCC",,no_evidence,utilization,days,2018-10-01,2019-09-30,4,,37
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13447,"Median Length of Stay: Chronic Obstructive Pulmonary Disease","Median Length of Stay for Chronic obstructive pulmonary disease w MCC",,no_evidence,utilization,days,2019-10-01,2020-09-30,3,,50
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13451,"Median Length of Stay: Pneumonia","Median Length of Stay for Simple pneumonia & pleurisy w MCC",,no_evidence,utilization,days,2018-10-01,2019-09-30,5,,44
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13451,"Median Length of Stay: Pneumonia","Median Length of Stay for Simple pneumonia & pleurisy w MCC",,no_evidence,utilization,days,2019-10-01,2020-09-30,4,,58
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications","Median Length of Stay for Diabetes with Complications",,no_evidence,utilization,days,2018-04-01,2019-03-31,2.5,,6
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications","Median Length of Stay for Diabetes with Complications",,no_evidence,utilization,days,2018-10-01,2019-09-30,2,,20
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13472,"Median Length of Stay for DRG 638, Diabetes with Complications","Median Length of Stay for Diabetes with Complications",,no_evidence,utilization,days,2019-10-01,2020-09-30,2,,47
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications","Median Length of Stay for Diabetes with Major Complications",,no_evidence,utilization,days,2018-04-01,2019-03-31,7,,2
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications","Median Length of Stay for Diabetes with Major Complications",,no_evidence,utilization,days,2018-10-01,2019-09-30,5.5,,12
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",13518,"Median Length of Stay for DRG 637, Diabetes with Major Complications","Median Length of Stay for Diabetes with Major Complications",,no_evidence,utilization,days,2019-10-01,2020-09-30,3,,23
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",14364,"Healthcare Facility Onset Incidence Rate of Clostridium difficile infections (CDI)","Clostridium difficile infections summarized as a Standardized Infection Ratio",,less_is_better,outcome,na,2019-01-01,2019-12-31,0.28,5,37760
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)","The number of inpatient Head CT tests performed (Revenue Code #351)",,no_difference,utilization,patients,2018-04-01,2019-03-31,730,,730
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)","The number of inpatient Head CT tests performed (Revenue Code #351)",,no_difference,utilization,patients,2018-10-01,2019-09-30,2618,,2618
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17110,"Volume: CT Scan Head (Inpatient)","The number of inpatient Head CT tests performed (Revenue Code #351)",,no_difference,utilization,patients,2019-10-01,2020-09-30,5593,,5593
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)","Charges associated with procedures for Inpatient CT Scans of the head",,no_difference,utilization,dollars,2018-04-01,2019-03-31,2310.40667,,730
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)","Charges associated with procedures for Inpatient CT Scans of the head",,no_difference,utilization,dollars,2018-10-01,2019-09-30,2327,,2618
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17111,"Charges: CT Scan Head (Inpatient)","Charges associated with procedures for Inpatient CT Scans of the head",,no_difference,utilization,dollars,2019-10-01,2020-09-30,1321.5,,5593
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)","The number of outpatient Head CT tests performed (Revenue Code #351)",,no_difference,utilization,patients,2018-04-01,2019-03-31,674,,674
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)","The number of outpatient Head CT tests performed (Revenue Code #351)",,no_difference,utilization,patients,2018-10-01,2019-09-30,2523,,2523
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17112,"Volume: CT Scan Head (Outpatient)","The number of outpatient Head CT tests performed (Revenue Code #351)",,no_difference,utilization,patients,2019-10-01,2020-09-30,5402,,5402
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)","Charges associated with procedures for Outpatient CT Scans of the head",,no_difference,utilization,dollars,2018-04-01,2019-03-31,2103.51,,674
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)","Charges associated with procedures for Outpatient CT Scans of the head",,no_difference,utilization,dollars,2018-10-01,2019-09-30,2103.51,,2523
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17113,"Charges: CT Scan Head (Outpatient)","Charges associated with procedures for Outpatient CT Scans of the head",,no_difference,utilization,dollars,2019-10-01,2020-09-30,2208.69,,5402
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17228,"Number of Patients: Diabetes with Major Complications","Number of Patients with Diabetes with Major Complications (MS-DRG 637).",,no_difference,utilization,patients,2018-04-01,2019-03-31,2,,2
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17228,"Number of Patients: Diabetes with Major Complications","Number of Patients with Diabetes with Major Complications (MS-DRG 637).",,no_difference,utilization,patients,2018-10-01,2019-09-30,12,,12
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17228,"Number of Patients: Diabetes with Major Complications","Number of Patients with Diabetes with Major Complications (MS-DRG 637).",,no_difference,utilization,patients,2019-10-01,2020-09-30,23,,23
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17229,"Number of Patients: Diabetes with Complications","Number of Patients with Diabetes with Complications (MS-DRG 638).",,no_difference,utilization,patients,2018-04-01,2019-03-31,6,,6
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17229,"Number of Patients: Diabetes with Complications","Number of Patients with Diabetes with Complications (MS-DRG 638).",,no_difference,utilization,patients,2018-10-01,2019-09-30,20,,20
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17229,"Number of Patients: Diabetes with Complications","Number of Patients with Diabetes with Complications (MS-DRG 638).",,no_difference,utilization,patients,2019-10-01,2020-09-30,47,,47
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17686,"Number of Patients: Cesarean Section with Multiple Complications","Number of Patients for Cesarean Section with CC/MCC (MS-DRG 783, 784, 786, 787)",,no_difference,utilization,patients,2018-10-01,2019-09-30,210,,210
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17686,"Number of Patients: Cesarean Section with Multiple Complications","Number of Patients for Cesarean Section with CC/MCC (MS-DRG 783, 784, 786, 787)",,no_difference,utilization,patients,2019-10-01,2020-09-30,293,,293
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17687,"Median Length of Stay: Cesarean Section with Multiple Complications","Median Length of Stay for Cesarean Section with CC/MCC (MS-DRG 783, 784, 786, 787)",,no_difference,utilization,days,2018-10-01,2019-09-30,3,,210
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17687,"Median Length of Stay: Cesarean Section with Multiple Complications","Median Length of Stay for Cesarean Section with CC/MCC (MS-DRG 783, 784, 786, 787)",,no_difference,utilization,days,2019-10-01,2020-09-30,3,,293
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17688,"Median Charges: Cesarean Section with Multiple Complications","Median Charges for Cesarean Section with CC/MCC (MS-DRG 783, 784, 786, 787).  The Median total charges (list price) these hospitals bill for this condition or procedure. The total charge is the amount a hospital would bill someone before applying any discounts. Insurance companies and other bulk purchasers including the government negotiate or set their own payment amounts directly with hospitals. Charges are for hospital services and accommodation only, they do not include physician or surgeon fees.",,no_difference,utilization,dollars,2018-10-01,2019-09-30,31615.94,,210
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17688,"Median Charges: Cesarean Section with Multiple Complications","Median Charges for Cesarean Section with CC/MCC (MS-DRG 783, 784, 786, 787).  The Median total charges (list price) these hospitals bill for this condition or procedure. The total charge is the amount a hospital would bill someone before applying any discounts. Insurance companies and other bulk purchasers including the government negotiate or set their own payment amounts directly with hospitals. Charges are for hospital services and accommodation only, they do not include physician or surgeon fees.",,no_difference,utilization,dollars,2019-10-01,2020-09-30,29142.03,,293
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17689,"Number of Patients: Cesarean Section","Number of reported Patients for Cesarean Section without CC/MCC (MS-DRG 785, 788)",,no_difference,utilization,patients,2018-10-01,2019-09-30,393,,393
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17689,"Number of Patients: Cesarean Section","Number of reported Patients for Cesarean Section without CC/MCC (MS-DRG 785, 788)",,no_difference,utilization,patients,2019-10-01,2020-09-30,457,,457
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17690,"Median Length of Stay: Cesarean Section","Median Length of Stay for Cesarean Section without CC/MCC (MS-DRG 785, 788)",,no_difference,utilization,days,2018-10-01,2019-09-30,3,,393
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17690,"Median Length of Stay: Cesarean Section","Median Length of Stay for Cesarean Section without CC/MCC (MS-DRG 785, 788)",,no_difference,utilization,days,2019-10-01,2020-09-30,3,,457
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17691,"Median Charges: Cesarean Section","Median Charges for Cesarean Section without CC/MCC (MS-DRG 785, 788). The Median total charges (list price) these hospitals bill for this condition or procedure. The total charge is the amount a hospital would bill someone before applying any discounts. Insurance companies and other bulk purchasers including the government negotiate or set their own payment amounts directly with hospitals. Charges are for hospital services and accommodation only, they do not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,26458.8,,393
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17691,"Median Charges: Cesarean Section","Median Charges for Cesarean Section without CC/MCC (MS-DRG 785, 788). The Median total charges (list price) these hospitals bill for this condition or procedure. The total charge is the amount a hospital would bill someone before applying any discounts. Insurance companies and other bulk purchasers including the government negotiate or set their own payment amounts directly with hospitals. Charges are for hospital services and accommodation only, they do not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,26613.57,,457
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17692,"Number of Patients: Vaginal Birth","Number of Patients reported for Vaginal Delivery without CC/MCC (MS-DRG 798, 807)",,no_difference,utilization,patients,2018-10-01,2019-09-30,748,,748
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17692,"Number of Patients: Vaginal Birth","Number of Patients reported for Vaginal Delivery without CC/MCC (MS-DRG 798, 807)",,no_difference,utilization,patients,2019-10-01,2020-09-30,935,,935
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17693,"Median Length of Stay: Vaginal Birth","Median Length of Stay for Vaginal Delivery without CC/MCC (MS-DRG 798, 807)",,no_difference,utilization,days,2018-10-01,2019-09-30,2,,748
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17693,"Median Length of Stay: Vaginal Birth","Median Length of Stay for Vaginal Delivery without CC/MCC (MS-DRG 798, 807)",,no_difference,utilization,days,2019-10-01,2020-09-30,2,,935
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17694,"Median Charges: Vaginal Birth","Median Charges for Vaginal Delivery without CC/MCC (MS-DRG 798, 807). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,utilization,dollars,2018-10-01,2019-09-30,14522.53,,748
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",17694,"Median Charges: Vaginal Birth","Median Charges for Vaginal Delivery without CC/MCC (MS-DRG 798, 807). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,utilization,dollars,2019-10-01,2020-09-30,14890.92,,935
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",16902,"Percentage of babies exclusively breast fed","This measure shows the percentage of newborns discharged from the hospital that are exclusively breast fed",,no_difference,process,percent,2019-01-01,2019-12-31,48.36,1227,2537
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",16903,"Percentage of babies exclusively formula fed","This measure shows the percentage of newborns discharged from the hospital that are exclusively fed formula",,no_difference,process,percent,2019-01-01,2019-12-31,20.89,530,2537
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",16904,"Percentage of babies with ""any"" breast feeding  ","This measure shows the percentage of newborns discharged from the hospital with ""any"" breast feeding, including exclusive breast feeding or mixed breast and formula feeding",,no_difference,process,percent,2019-01-01,2019-12-31,76.31,1936,2537
