entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2017-01-01,2017-12-31,87.92,12118.5,13783.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2009-10-01,2010-09-30,100,47539.26,47539.26
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2010-01-01,2010-12-31,100,46041.6,46041.6
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2010-10-01,2011-09-30,100,45369.47,45369.47
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2011-04-01,2012-03-31,100,46925.82,46925.82
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2011-10-01,2012-09-30,100,49389.46,49389.46
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2012-07-01,2013-06-30,100,49174.14,49174.14
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2013-01-01,2013-12-31,100,46951.66,46951.66
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2013-10-01,2014-09-30,100,44779.66,44779.66
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2014-01-01,2014-12-31,100,33248.34,33248.34
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2014-10-01,2015-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2015-01-01,2015-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2015-10-01,2016-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2016-10-01,2017-09-30,100,7651,7651
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2017-01-01,2017-12-31,100,7651,7651
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2009-10-01,2010-09-30,0,0,59154.41
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2010-01-01,2010-12-31,0,0,57658.25
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2010-10-01,2011-09-30,0,0,60779.08
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2011-04-01,2012-03-31,0,0,61498.44
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2011-10-01,2012-09-30,0,0,59198.17
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2012-07-01,2013-06-30,0,0,57552.65
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2013-01-01,2013-12-31,0.39,225,57089.84
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2013-10-01,2014-09-30,0.37,225,60415.76
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2014-01-01,2014-12-31,0,0,59627.05
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2014-10-01,2015-09-30,0,0,53293.86
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2015-01-01,2015-12-31,0,0,72329
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2015-10-01,2016-09-30,0,0,43388.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2016-01-01,2016-12-31,0,0,42479.86
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2016-10-01,2017-09-30,0,0,27765.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2017-01-01,2017-12-31,0,0,18280.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2009-10-01,2010-09-30,0,0,42469.26
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2010-01-01,2010-12-31,0,0,42308.56
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2010-10-01,2011-09-30,0,0,40482.83
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2011-04-01,2012-03-31,0,0,39220.58
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2011-10-01,2012-09-30,0,0,36159.7
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2012-07-01,2013-06-30,0,0,32808.25
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2013-01-01,2013-12-31,0,0,30549.84
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2013-10-01,2014-09-30,0.43,137.5,31915.57
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2014-01-01,2014-12-31,0.42,137.5,32365.04
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2014-10-01,2015-09-30,0.81,283.5,35045.59
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2015-01-01,2015-12-31,0.83,283.5,38210.56
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2015-10-01,2016-09-30,1.6,492,30753.75
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2016-01-01,2016-12-31,3.22,984,30605.68
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2016-10-01,2017-09-30,10.26,2157,21020.75
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2017-01-01,2017-12-31,12.08,1665,13783.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2009-10-01,2010-09-30,0,0,47539.26
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2010-01-01,2010-12-31,0,0,46041.6
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2010-10-01,2011-09-30,0,0,45369.47
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2011-04-01,2012-03-31,0,0,46925.82
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2011-10-01,2012-09-30,0,0,49389.46
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2012-07-01,2013-06-30,0,0,49174.14
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2013-01-01,2013-12-31,0,0,46951.66
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2013-10-01,2014-09-30,0,0,44779.66
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2014-01-01,2014-12-31,0,0,33248.34
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2014-10-01,2015-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2015-01-01,2015-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2015-10-01,2016-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2016-10-01,2017-09-30,0,0,7651
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2017-01-01,2017-12-31,0,0,7651
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2015-01-01,2015-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2015-10-01,2016-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2016-10-01,2017-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2017-01-01,2017-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2015-01-01,2015-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2015-10-01,2016-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2016-10-01,2017-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2017-01-01,2017-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2015-01-01,2015-12-31,,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2017-01-01,2017-12-31,,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2015-01-01,2015-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2015-10-01,2016-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2016-10-01,2017-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2017-01-01,2017-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2015-01-01,2015-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2015-10-01,2016-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2016-10-01,2017-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2017-01-01,2017-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2017-01-01,2017-01-01,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2018-01-01,2018-01-01,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2019-01-01,2019-01-01,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10665,"Total Nursing Hours per Patient Day (Medical-Surgical)",hours,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12041,"Percentage of Nursing Hours Worked by Contractual RNs (Medical-Surgical)",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10668,"Percent RN Nursing Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,0,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10669,"Percent LPN Nursing Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,0,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2019-01-01,2019-12-31,0,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10666,"Total Nursing Hours per Patient Day (Critical Care)",hours,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12042,"Percentage of Nursing Hours Worked by Contractual RNs (Critical Care)",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,0,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,0,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2019-01-01,2019-12-31,0,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10667,"Total Nursing Hours per Patient Day (Mother/Baby)",hours,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12040,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Mother/Baby)",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12043,"Percentage of Nursing Hours Worked by Contractual RNs (Mother/Baby)",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17244,"Total RN Nursing Hours per Patient Day (NICU)",hours,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17245,"Total Nursing Hours per Patient Day (NICU)",hours,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17247,"Percentage of Nursing Hours Worked by Hospital Employed RNs (NICU)",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17248,"Percentage of Nursing Hours Worked by Contractual RNs (NICU)",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10616,"RN Turnover Rate in the Medical-Surgical Unit",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10617,"RN Turnover Rate in the Critical Care Unit",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10618,"RN Turnover Rate in the Mother/Baby Unit",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17246,"RN Turnover Rate in the NICU",percent,2019-01-01,2019-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10610,"RN Vacancy Rate in the Medical-Surgical Unit",percent,2020-01-01,2020-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10611,"RN Vacancy Rate in the Critical Care Unit",percent,2020-01-01,2020-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10612,"RN Vacancy Rate in the Mother/Baby Unit",percent,2020-01-01,2020-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",17436,"RN Vacancy Rate in the NICU",percent,2020-01-01,2020-12-31,0,0,0
