entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10642,"Median Charges: Cellulitis",dollars,2018-10-01,2019-09-30,14426.5,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10642,"Median Charges: Cellulitis",dollars,2019-10-01,2020-09-30,7837.1,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2008-07-01,2009-06-30,4889.5,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2009-01-01,2009-12-31,5393.64,,5394
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2009-10-01,2010-09-30,3727.64,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2010-01-01,2010-12-31,3923.43,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2010-10-01,2011-09-30,5847.73,,26
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2011-10-01,2012-09-30,6545.09,,19
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2012-07-01,2013-06-30,5164.89,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2013-01-01,2013-12-31,4602.89,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2013-10-01,2014-09-30,4458.48,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2014-01-01,2014-12-31,8851.14,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2014-10-01,2015-09-30,8905.07,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2015-01-01,2015-12-31,5981.85,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2015-10-01,2016-09-30,7824.54,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2016-01-01,2016-12-31,9215.47,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2016-10-01,2017-09-30,15010.84,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2017-01-01,2017-12-31,12866.07,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2018-04-01,2019-03-31,9314.85,,20
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2018-10-01,2019-09-30,11046,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10643,"Median Charges: Metabolic Disorders",dollars,2019-10-01,2020-09-30,9467.2,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2008-07-01,2009-06-30,12132.67,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2009-01-01,2009-12-31,11284.75,,11285
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2009-10-01,2010-09-30,16372.5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2010-01-01,2010-12-31,16372.5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2010-10-01,2011-09-30,8069.81,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2011-10-01,2012-09-30,11727.16,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2012-07-01,2013-06-30,11302.39,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2013-01-01,2013-12-31,11006.64,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2013-10-01,2014-09-30,11326.51,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2014-01-01,2014-12-31,16493.18,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2014-10-01,2015-09-30,17354.15,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2015-01-01,2015-12-31,14083.9,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2015-10-01,2016-09-30,29695.35,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2016-01-01,2016-12-31,29695.35,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2016-10-01,2017-09-30,14035.37,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2017-01-01,2017-12-31,20183.4,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2018-04-01,2019-03-31,27444.8,,20
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2018-10-01,2019-09-30,27866.75,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10644,"Median Charges: Septicemia with Multiple Complications",dollars,2019-10-01,2020-09-30,22170.9,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2008-07-01,2009-06-30,6335.64,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2009-01-01,2009-12-31,5402.88,,5403
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2009-10-01,2010-09-30,5466.45,,23
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2010-01-01,2010-12-31,5804.75,,29
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2010-10-01,2011-09-30,8178.73,,45
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2011-10-01,2012-09-30,9044.6,,31
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2012-07-01,2013-06-30,7263.36,,27
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2013-01-01,2013-12-31,7453.17,,20
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2013-10-01,2014-09-30,10386.68,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2014-01-01,2014-12-31,7450.9,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2014-10-01,2015-09-30,6835.06,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2015-01-01,2015-12-31,8294.12,,25
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2015-10-01,2016-09-30,11521.21,,22
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2016-01-01,2016-12-31,10205.1,,21
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2016-10-01,2017-09-30,11962.07,,24
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2017-01-01,2017-12-31,11962.07,,22
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2018-04-01,2019-03-31,15053.5,,18
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2018-10-01,2019-09-30,19211.4,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10646,"Median Charges: Urinary Tract Infections",dollars,2019-10-01,2020-09-30,11060.74,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2008-07-01,2009-06-30,11183.9,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2009-01-01,2009-12-31,9197.81,,9198
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2009-10-01,2010-09-30,10682.31,,17
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2010-01-01,2010-12-31,10676.95,,18
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2010-10-01,2011-09-30,11559.46,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2011-10-01,2012-09-30,18146.52,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2012-07-01,2013-06-30,14135.07,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2013-01-01,2013-12-31,11012.54,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2013-10-01,2014-09-30,16079.02,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2014-01-01,2014-12-31,17299.47,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2014-10-01,2015-09-30,17185.58,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2015-01-01,2015-12-31,15868.03,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2015-10-01,2016-09-30,21969.38,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2016-01-01,2016-12-31,21969.38,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2016-10-01,2017-09-30,20001.39,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2017-01-01,2017-12-31,16633.07,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2018-04-01,2019-03-31,16834.56,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2018-10-01,2019-09-30,17028.02,,19
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10648,"Median Charges: Heart Failure with Multiple Complications",dollars,2019-10-01,2020-09-30,18342.19,,25
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2008-07-01,2009-06-30,9654.16,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2009-01-01,2009-12-31,6505.11,,6505
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2009-10-01,2010-09-30,8732.38,,23
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2010-01-01,2010-12-31,9122.94,,26
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2010-10-01,2011-09-30,8744.12,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2011-10-01,2012-09-30,10845.73,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2012-07-01,2013-06-30,11252.81,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2013-01-01,2013-12-31,19460.29,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2013-10-01,2014-09-30,11499.54,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2014-01-01,2014-12-31,9822.93,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2014-10-01,2015-09-30,7477.03,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2015-01-01,2015-12-31,7477.03,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2015-10-01,2016-09-30,16890.56,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2016-01-01,2016-12-31,18382.99,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2016-10-01,2017-09-30,12767.26,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2017-01-01,2017-12-31,13637.33,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2018-04-01,2019-03-31,12723.4,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2018-10-01,2019-09-30,15446.56,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10649,"Median Charges: Heart Failure with Complications",dollars,2019-10-01,2020-09-30,12716.26,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10650,"Median Charges:  Uterine Procedures for Nonmalignancy without Multiple Complications",dollars,2008-07-01,2009-06-30,6823.38,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2009-10-01,2010-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2010-01-01,2010-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2010-10-01,2011-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2011-04-01,2012-03-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2011-10-01,2012-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2012-07-01,2013-06-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2014-10-01,2015-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2015-01-01,2015-12-31,21,,21
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2015-10-01,2016-09-30,120,,120
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2016-01-01,2016-12-31,146,,146
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2016-10-01,2017-09-30,174,,174
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2017-01-01,2017-12-31,163,,163
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2018-04-01,2019-03-31,131,,131
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2018-10-01,2019-09-30,142,,142
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10651,"Number of Patients: Psychoses",patients,2019-10-01,2020-09-30,164,,164
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2008-07-01,2009-06-30,17,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2009-01-01,2009-12-31,10,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2009-10-01,2010-09-30,13,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2010-01-01,2010-12-31,17,,17
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2010-10-01,2011-09-30,21,,21
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2011-04-01,2012-03-31,18,,18
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2011-10-01,2012-09-30,21,,21
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2012-07-01,2013-06-30,13,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2013-01-01,2013-12-31,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2013-10-01,2014-09-30,17,,17
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2014-01-01,2014-12-31,17,,17
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2014-10-01,2015-09-30,16,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2015-01-01,2015-12-31,16,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2015-10-01,2016-09-30,14,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2016-01-01,2016-12-31,9,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2016-10-01,2017-09-30,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2017-01-01,2017-12-31,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2018-04-01,2019-03-31,10,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2018-10-01,2019-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10652,"Number of Patients: Digestive Disorders",patients,2019-10-01,2020-09-30,12,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10653,"Number of Patients: Major Joint Replacement",patients,2008-07-01,2009-06-30,1,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2009-01-01,2009-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2011-04-01,2012-03-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2011-10-01,2012-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2012-07-01,2013-06-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2013-01-01,2013-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2013-10-01,2014-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2014-01-01,2014-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2014-10-01,2015-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2015-01-01,2015-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2015-10-01,2016-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2016-01-01,2016-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2016-10-01,2017-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2018-04-01,2019-03-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2018-10-01,2019-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10654,"Number of Patients: Alcohol/Drug Abuse",patients,2019-10-01,2020-09-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10655,"Number of Patients: Neonate with Other Significant Problems (Pediatric)",patients,2009-10-01,2010-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10655,"Number of Patients: Neonate with Other Significant Problems (Pediatric)",patients,2010-01-01,2010-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10655,"Number of Patients: Neonate with Other Significant Problems (Pediatric)",patients,2010-10-01,2011-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2008-07-01,2009-06-30,21,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2009-01-01,2009-12-31,24,,24
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2009-10-01,2010-09-30,22,,22
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2010-01-01,2010-12-31,28,,28
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2010-10-01,2011-09-30,29,,29
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2011-04-01,2012-03-31,22,,22
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2011-10-01,2012-09-30,21,,21
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2012-07-01,2013-06-30,12,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2013-01-01,2013-12-31,9,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2013-10-01,2014-09-30,16,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2014-01-01,2014-12-31,16,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2014-10-01,2015-09-30,16,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2015-01-01,2015-12-31,16,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2015-10-01,2016-09-30,12,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2016-01-01,2016-12-31,13,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2016-10-01,2017-09-30,20,,20
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2017-01-01,2017-12-31,23,,23
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10656,"Number of Patients: Cellulitis",patients,2018-04-01,2019-03-31,15,,15
